﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608644119639,22.972605898976
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608725315497,22.97266960144
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608765022526,22.972691059113
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608807783915,22.972719892859
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608842400258,22.972743697464
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608826364749,22.972834892571
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608782330711,22.972800694406
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608739314772,22.972768507898
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608692735353,22.972736991942
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608653791878,22.972703799605
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608605939735,22.97267396003
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608567505276,22.972649484873
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60853034346,22.972620651126
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608491399891,22.972589470446
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608431584562,22.972547896206
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608386786663,22.972518391907
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608318571622,22.972466088831
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.608268173899,22.972428873181
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,11,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.608211667315,22.972391657531
4:Τέταρτο,ΧΟΥΡΜΟΥΖΗ ΜΙΧ.,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΥΚΙΑ,40.608152869873,22.972358465195
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608500817619,22.97187063843
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608542815579,22.971848510206
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,108,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608573359533,22.971829399467
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608614593849,22.971808277071
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608652519216,22.971790507436
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,104,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608694262547,22.97176938504
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,102,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608755859367,22.971741557121
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,102,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608803965935,22.971712388098
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,100,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.608892797549,22.971672490239
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609092604615,22.971572913229
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609152928415,22.971532344818
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.609231069289,22.971492111683
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,94,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.60930335588,22.971454560757
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,92,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.60936113419,22.971437461674
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,90,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609400840842,22.971414998174
4:Τέταρτο,ΑΝΑΤΟΛΙΚΗΣ ΘΡΑΚΗΣ,90,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.609442583706,22.971395552158
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605219040905,22.9798874259
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605246277286,22.979867309332
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605276822747,22.979844510555
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605304059104,22.979823052883
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605427513482,22.979684919119
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605469004283,22.979649044573
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605508967792,22.97960948199
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605555040342,22.979564554989
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605593985622,22.979522310197
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605636494496,22.979471683502
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605686894204,22.979429773986
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605895619865,22.979266494513
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605937874004,22.979231625795
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605983437173,22.979190722108
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606020345863,22.979148812592
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606062854466,22.979115955532
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606123944627,22.979053929448
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 β,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606173071258,22.979010008276
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 α,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606219906975,22.978963404894
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 α ,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606266233577,22.978917472064
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 α,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606311796522,22.978877574205
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,43 α,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606354814023,22.978835999966
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,41,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.60639452246,22.978802137077
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606436521743,22.978770285845
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.606482339113,22.978738434613
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606510338601,22.978709936142
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606541647106,22.978686131537
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΦΛΑΜΟΥΡΙΑ,40.606576010082,22.978651598096
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606610118501,22.97862008214
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606640408798,22.978591918945
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60666789914,22.978565767407
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60669742579,22.978546656668
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606884766995,22.978364937007
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.606928802283,22.978325709701
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,37,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.606984546335,22.978275753558
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.607042835728,22.97822277993
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.607100106916,22.978171147406
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607706160344,22.977780215442
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607762412819,22.9777527228
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607825283177,22.977718859911
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607876444841,22.977693714201
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.607942878586,22.977649793029
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΙΚΡΟΔΑΦΝΗ,40.607995567371,22.977625317872
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΙΚΡΟΔΑΦΝΗ,40.608040620067,22.977601513267
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608079054829,22.977581396699
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608116216896,22.977564297616
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608420130556,22.97743152827
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608484527495,22.977393977344
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.608549942503,22.977353408933
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608837309621,22.977213598788
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608900433499,22.977177388966
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,7,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.608965084506,22.977146878839
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.609120348479,22.977079823613
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609344589745,22.976848483086
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609296738097,22.976874299347
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609255249672,22.9768974334
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΙΚΡΟΔΑΦΝΗ,40.609216306525,22.976916208863
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.609176345234,22.976940684021
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609131038772,22.976961135864
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.609083186971,22.976984940469
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608524234667,22.977292723954
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608476636964,22.977312840521
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608433366296,22.977335304022
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608391113734,22.977358102798
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608186468417,22.977456338704
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.608147779183,22.977476119995
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.608105780975,22.977500930429
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.608063528206,22.977524064481
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60802585704,22.977543845773
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.607988440388,22.977564632893
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,30,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.607904952816,22.977603524923
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607749686019,22.977682314813
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.607056835356,22.97812320292
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.607021199933,22.978147678077
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606988873497,22.97817517072
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.606957310663,22.97820802778
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606919129795,22.978238873184
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606885021534,22.978269383311
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606678844365,22.978444397449
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606645245062,22.978473231196
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,48,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606607064016,22.978508770466
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,48,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606568119327,22.978537939489
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60653528359,22.978569455445
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606493793451,22.978606335819
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606456630482,22.978639528155
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,50,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606411067635,22.978676073253
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606362195721,22.978716306388
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.606324269055,22.978756539524
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.606266997202,22.978816889226
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60622601598,22.978861480951
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60617587122,22.978906743228
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52 α,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606133108146,22.978950329125
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606083217859,22.979003638029
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,52,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.606039945641,22.979039847851
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,54,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605984200801,22.979084439576
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,54,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605922601427,22.979147471488
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,54,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605868383748,22.979194074869
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,54,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.605820529611,22.979245707393
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,54,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.605775475418,22.979283928871
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΕΥΚΗ ΤΡΑΧΕΙΑ,40.605657621651,22.979370094836
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.605623003659,22.979408316314
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605579731143,22.979444526136
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,58,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.605505404168,22.979513593018
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,60,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.605442277083,22.979575954378
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,60,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.60540205899,22.979610487819
4:Τέταρτο,ΑΤΛΑΝΤΙΔΟΣ,66,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.604899330782,22.980025559664
