﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
5:Πέμπτο,ΚΛΕΙΤΟΥ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610753907242,22.959822826087
5:Πέμπτο,ΚΛΕΙΤΟΥ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.61070376588,22.959667257965
5:Πέμπτο,ΚΛΕΙΤΟΥ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610677804347,22.95956633985
5:Πέμπτο,ΚΛΕΙΤΟΥ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610645734205,22.959461063147
5:Πέμπτο,ΚΛΕΙΤΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.610621808851,22.959376573563
5:Πέμπτο,ΚΛΕΙΤΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.61058668438,22.959269955754
5:Πέμπτο,ΚΛΕΙΤΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610561231852,22.95919418335
5:Πέμπτο,ΚΛΕΙΤΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610531961434,22.959093935788
5:Πέμπτο,ΚΛΕΙΤΟΥ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610504727207,22.959012798965
5:Πέμπτο,ΚΛΕΙΤΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610479529175,22.958918921649
5:Πέμπτο,ΚΛΕΙΤΟΥ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610460948801,22.958857230842
5:Πέμπτο,ΚΛΕΙΤΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610437277906,22.958784140646
5:Πέμπτο,ΚΛΕΙΤΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610419715624,22.958723120391
5:Πέμπτο,ΚΛΕΙΤΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.610400626182,22.958656065166
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605398240815,22.96368855983
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.60539238628,22.963643297553
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,49,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.605385259019,22.963593006134
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.605372786312,22.963542044163
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.605338422717,22.963478006423
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.605292859108,22.963439114392
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,45,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.605237877282,22.963406927884
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.605191295422,22.963378764689
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.60513962261,22.96334322542
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.604884312514,22.963136360049
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,43,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.60491969453,22.963162511587
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.60481787573,22.963094450533
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.604746857024,22.96303678304
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.604661583569,22.962967045605
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΤΟΥΓΙΑ,40.604457945026,22.962800078094
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΡΟΔΑΚΙΝΙΑ,40.604445981243,22.962790690362
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.604329652426,22.962699495256
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.604279251694,22.962661273777
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.604236741956,22.962625399232
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.604184559307,22.962592542171
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.60414179496,22.962557338178
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.604096994185,22.962514087558
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603814952256,22.962323985994
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603759714663,22.962279058993
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603706258884,22.962229438126
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603636257205,22.962185181677
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603430070013,22.962051741779
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603392141683,22.962025254965
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603347594959,22.961995750666
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.603292611532,22.961948476732
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602611678778,22.961383201182
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602568404312,22.961349003017
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602485928195,22.961289659142
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602436035185,22.961257137358
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602382832904,22.9612101987
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602286355933,22.961120344698
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602221953022,22.961079105735
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602181478434,22.961047925055
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602133876214,22.961014732718
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.602093910688,22.96097215265
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601893064464,22.960818260908
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601844443804,22.960784398019
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601784877084,22.960740141571
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601698327055,22.960665039718
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601662434215,22.960639223456
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.60162119561,22.960614748299
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.601576647706,22.96057920903
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601539736563,22.960555739701
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601499261561,22.960522547364
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601468459814,22.960502430797
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601432821412,22.960474938154
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601395401068,22.960452139378
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601326924332,22.960381731391
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601286958323,22.960356250405
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.601242410196,22.960318028927
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601202698697,22.960278131068
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.601145931578,22.960233204067
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600920644555,22.960120216012
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600871514064,22.960087023675
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600816783163,22.960054166615
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600758997466,22.960000522435
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600715467238,22.95996196568
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600665318344,22.959934473038
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600628406697,22.959906309843
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.600630952329,22.959862723947
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600594804353,22.959877476096
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600563238499,22.959856018424
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.600531418067,22.959834560752
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.600489415073,22.959803044796
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600166882113,22.959463074803
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600084148467,22.959367521107
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600108332159,22.959317229688
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,5,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.600135316057,22.959256544709
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600158226906,22.959189154208
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600186992738,22.95911706984
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600209394439,22.95904096216
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.60023434178,22.958958819509
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600263362143,22.958858571947
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600279908836,22.958797216415
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600295437268,22.958728820086
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600311729389,22.958649359643
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600332603663,22.958563193679
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.600255979771,22.958596386015
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600241724154,22.958665452898
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600223650063,22.958730831742
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600199975543,22.958812974393
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,10,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.600182410571,22.958887405694
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.60016153625,22.958968877792
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.600138116272,22.959042973816
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.600115969112,22.959114052355
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.60009407651,22.959174402058
5:Πέμπτο,ΣΝΩΚ ΚΩΝΣΤ.,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.60006734716,22.959244474769
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.599983849694,22.959338016808
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.599942864619,22.959308177233
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.599906716271,22.959288395941
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.599864458319,22.95925822109
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.599820418376,22.95921664685
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,11,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.599756013089,22.95916467905
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.599685752706,22.959112375975
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,-,ΝΑΙ,-,ΛΕΥΚΑ (Υβρίδιο),40.599495591081,22.958979606628
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.599437040539,22.958936691284
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.599382053896,22.958887070417
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.599331904001,22.958844825625
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.599287354571,22.958813644946
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.599252224142,22.95878816396
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.599220148518,22.958761006594
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.59918196323,22.958728820086
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.59913945025,22.958693280816
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.59909540983,22.958654053509
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.599056969902,22.958621867001
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.599005546917,22.958589680493
5:Πέμπτο,ΚΑΡΑΚΑΣΗ,1,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΕΥΚΑ (Υβρίδιο),40.598940631706,22.958541400731
5:Πέμπτο,ΣΟΛΩΝΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.612064950526,22.961151190102
5:Πέμπτο,ΣΟΛΩΝΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.611939217729,22.961118333042
5:Πέμπτο,ΣΟΛΩΝΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΛ. ΔΑΜΑΣΚΗΝΙΑ,40.611873042477,22.961102575064
5:Πέμπτο,ΣΟΛΩΝΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.611817047983,22.961083129048
5:Πέμπτο,ΣΟΛΩΝΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.61176767098,22.961070388556
5:Πέμπτο,ΣΟΛΩΝΟΣ,8,Πεζοδρόμιο,-,ΝΑΙ,-,ΣΟΦΟΡΑ,40.611732038069,22.961061000824
5:Πέμπτο,ΣΟΛΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.611606813688,22.961038537323
5:Πέμπτο,ΣΟΛΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.611577289207,22.961031161249
5:Πέμπτο,ΣΟΛΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.61154420141,22.961022779346
5:Πέμπτο,ΣΟΛΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.611513913336,22.96101808548
5:Πέμπτο,ΣΟΛΩΝΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.611484643335,22.961007021368
5:Πέμπτο,ΣΟΛΩΝΟΣ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.61081295692,22.960801832378
5:Πέμπτο,ΣΟΛΩΝΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.610598392539,22.960797809064
5:Πέμπτο,ΣΟΛΩΝΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.61055537777,22.960786744952
5:Πέμπτο,ΣΟΛΩΝΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.610499891222,22.960773333907
5:Πέμπτο,ΣΟΛΩΝΟΣ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΟΥΡΙΑ,40.610446440834,22.960763610899
5:Πέμπτο,ΣΟΛΩΝΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.610392226826,22.960746847093
5:Πέμπτο,ΣΟΛΩΝΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.610337758247,22.960736788809
5:Πέμπτο,ΣΟΛΩΝΟΣ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.610287362046,22.960724048316
5:Πέμπτο,ΣΟΛΩΝΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.6101181018,22.960694879293
5:Πέμπτο,ΣΟΛΩΝΟΣ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.610049124945,22.960675433278
5:Πέμπτο,ΣΟΛΩΝΟΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.60999338345,22.960659340024
5:Πέμπτο,ΣΟΛΩΝΟΣ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΑΡΥΔΙΑ,40.610005600768,22.960663698614
5:Πέμπτο,ΣΟΛΩΝΟΣ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.609950368291,22.960650622845
5:Πέμπτο,ΣΟΛΩΝΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.609897171992,22.960633523762
5:Πέμπτο,ΣΟΛΩΝΟΣ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΥΓΡΑΜΒΑΡΗ,40.609835067168,22.960620447993
