﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635227307802,22.939394451678
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635268780098,22.939332090318
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635301601714,22.939289845526
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635334168882,22.939247600734
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635376913265,22.939197979867
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635405155075,22.939153388143
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635438485485,22.939108796418
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635459603216,22.939078956842
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635412279134,22.939047440886
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635389634803,22.939087338746
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635369280342,22.939111813903
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635340529655,22.939153388143
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.6353031283,22.939199320972
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635275904171,22.939239554107
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635237230624,22.939297556877
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635187107637,22.939350865781
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,16,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635157593577,22.939393445849
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635120955415,22.939445413649
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635079737459,22.939491681755
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635043608118,22.939538285136
1:Πρώτο,ΑΓΙΟΥ ΜΗΝΑ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.6350054433,22.939580194652
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635277939621,22.940375134349
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.6352443547,22.940431125462
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635189143089,22.940517626703
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635153268239,22.940566912293
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635119937688,22.940618544817
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635092204621,22.940660789609
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635058110743,22.940714769065
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635031904243,22.940755002201
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635003662275,22.940794229507
1:Πρώτο,ΒΑΣΙΛΕΩΣ ΗΡΑΚΛΕΙΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634977455753,22.940834797919
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634744649795,22.939688153565
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634782814762,22.939730063081
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,18,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634815891049,22.939767614007
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63487695492,22.939818575978
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634915374244,22.939855791628
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634956592302,22.939886301756
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634992212825,22.939927205443
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635034194132,22.939972132444
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635063453815,22.940004654229
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635092967916,22.940033487976
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63513952893,22.94010322541
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635206189997,22.94017598033
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635247662307,22.940219566226
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635282773812,22.940261140466
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635411006981,22.940394245088
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635447136122,22.940432466567
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635487336131,22.940474040806
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635532624718,22.94052567333
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635576895555,22.94057931751
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.6356257461,22.940624915063
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635674087749,22.940675541759
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,32,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635725991376,22.940736562014
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635761611489,22.940777465701
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635797486012,22.940816693008
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,34,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635828526364,22.940849885345
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636023927592,22.941057421267
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63609516748,22.941123135388
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63616564401,22.941193878651
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,36,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636209659999,22.941226735711
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636249096266,22.94126663357
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,38,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636290822355,22.941311560571
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636323897895,22.941348105669
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63637045805,22.941395714879
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636416000465,22.941442988813
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,40,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636454927757,22.941491268575
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636493346172,22.941532507539
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,42,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636518534393,22.941566370428
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,44,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636545249162,22.941597551107
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636571709495,22.94162672013
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,46,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636601986208,22.941656894982
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,48,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636724619479,22.941735349596
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636593844572,22.941431254148
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,35,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636567638675,22.941408455372
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636544231457,22.941377609968
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636517007835,22.941349111497
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,31,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63648545895,22.941317260265
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63645543661,22.94128742069
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636426177537,22.94125624001
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636400989282,22.941229753196
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.6362875148,22.94114023447
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636252149395,22.941104695201
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636212458703,22.941061109304
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636169714854,22.94101819396
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636100001613,22.940937057137
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.636067434818,22.940900176764
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,19,Πεζοδρόμιο,-,ΝΑΙ,-,ΣΟΦΟΡΑ,40.636044281853,22.940870337188
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635894932314,22.940725497901
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635868217285,22.940699346364
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635836922522,22.940663807094
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63580715432,22.940632626414
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635772551949,22.940596416593
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63573769513,22.940562553704
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63569902185,22.940523996949
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635660857407,22.940480075777
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635615060046,22.940434813499
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635567227214,22.940383180976
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635539239903,22.940346635878
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635508453847,22.94031009078
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635477413346,22.940265499055
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635377676558,22.940178327262
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635342819533,22.940141446888
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635281501657,22.940067015588
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635239520505,22.940025106072
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635196776034,22.939980179071
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635153268239,22.939937599003
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.635119428824,22.93990239501
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.63509067803,22.939864173532
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.635063453815,22.939831987023
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,-,ΝΑΙ,-,ΚΕΡΛΕΤΟΡΙΑ,40.635038010613,22.939801812172
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.635015875019,22.939775325358
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634994502715,22.939748838544
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634903161481,22.939651943743
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.634869321939,22.939619757235
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634938018736,22.941047698259
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.634970331649,22.941000759602
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635000100224,22.940953820944
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635027833329,22.940910235047
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635058874039,22.940859273076
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635092459053,22.940810322762
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.63514258211,22.940731197596
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635198557054,22.940644696355
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635256312969,22.940563894808
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635300329558,22.940499857068
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635332133434,22.94044688344
1:Πρώτο,ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘΕΡΙΟΥ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.635367499326,22.940394245088
1:Πρώτο,ΠΛΗΘΩΝΟΣ ΓΕΜΙΣΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.625415968772,22.961822077632
1:Πρώτο,ΠΛΗΘΩΝΟΣ ΓΕΜΙΣΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.625399682771,22.961757369339
1:Πρώτο,ΠΛΗΘΩΝΟΣ ΓΕΜΙΣΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.625376271638,22.961679250002
1:Πρώτο,ΠΛΗΘΩΝΟΣ ΓΕΜΙΣΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.625353878372,22.961591407657
1:Πρώτο,ΠΛΗΘΩΝΟΣ ΓΕΜΙΣΤΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.625325123373,22.961496524513
