﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642472864882,22.944074571133
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642489146719,22.94401422143
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642501358094,22.943960241973
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642522727995,22.943891845644
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642543080275,22.943810038269
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642559870902,22.943748347461
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642575898314,22.943682968616
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642593452142,22.943620271981
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642613295594,22.943551875651
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642631358219,22.943468727171
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642645350389,22.943408712745
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642659851363,22.943337634206
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642712003961,22.943138815463
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642727268129,22.943085841835
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,14,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642743041098,22.943010404706
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642758814064,22.94293731451
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΜΠΡΟΥΣΟΝΕΤΙΑ,40.642773823818,22.942868582904
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642786798349,22.9427928105
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642802571304,22.942718714476
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,8,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642816563439,22.942655012012
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642854469389,22.942413948476
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,6,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642873549557,22.942337170243
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642886269666,22.942274138331
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΟΡΟΜΗΛΙΑ,40.642908911454,22.942192666233
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,4,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642919341938,22.942143045366
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642940966107,22.942050844431
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642945545342,22.942625842988
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642931807636,22.942696250975
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642918578732,22.942764982581
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642902042597,22.942840084434
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642888559285,22.942908145487
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642872531948,22.942988947034
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642859811836,22.943044938147
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,9,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642844293297,22.943122722208
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642831827582,22.943190783262
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,11,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642816054634,22.943266220391
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,13,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.642804860926,22.943327240646
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΓΓΕΛΙΚΗ,40.642789851179,22.943411394954
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,15,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64277891187,22.943455986679
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642750673179,22.943553887308
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642738970655,22.943601831794
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642720144851,22.943675927818
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642706407099,22.943734936416
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64268096681,22.94384021312
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642671045095,22.943879440427
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64264789442,22.943973317742
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642626015753,22.944044731557
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642608716336,22.944118157029
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642594215352,22.944174148142
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642512551852,22.944433987141
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642498050847,22.944485619664
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642437502754,22.94471360743
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642418168057,22.944776974618
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642402649415,22.944843024015
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642385349941,22.944909743965
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642221004713,22.945629246533
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642055895864,22.946201898158
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,39,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.641999926669,22.946469113231
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641829983556,22.946984432638
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,43,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.641791822618,22.947091050446
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641762565884,22.947191633284
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641731273885,22.947293892503
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641703797971,22.947386428714
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,45,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641624168638,22.947633527219
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641601272007,22.947714664042
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,45,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641576848926,22.94778842479
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641556750758,22.947837375104
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,45,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641540723101,22.947888337076
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.64150128996,22.948080785573
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641482718215,22.948133088648
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641461602389,22.948203831911
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641424204463,22.948321178555
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641308957663,22.948711439967
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641286060924,22.948770783842
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641265453852,22.94882375747
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641245101182,22.948879078031
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641220932379,22.948932386935
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641085586918,22.949276044965
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.641066506238,22.949328012764
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.641038521233,22.949408814311
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640989929058,22.949496656656
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.641018931721,22.949450388551
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640968558666,22.949546277523
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640946933858,22.949587516487
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,61,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640916404706,22.949638478458
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,61,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640881804982,22.949702516198
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,61,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640812859892,22.949760183692
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,61,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640793270315,22.9497923702
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640768592527,22.949835285544
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,61,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.64074366032,22.949879206717
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640653599006,22.950031757355
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΚΙΔΑ,40.640628666756,22.950072661042
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640456430449,22.950412295759
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,73,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640435059886,22.95045286417
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,75,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640402749618,22.950516231358
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,77,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640361026099,22.950580269098
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,77,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.640333040797,22.950632236898
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,77,Πεζοδρόμιο,-,ΝΑΙ,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640302256952,22.950691245496
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,81,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.640269183383,22.95074891299
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,81,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.640218300938,22.950837090611
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640139433071,22.950863912702
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640197947949,22.950753942132
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640260024546,22.950646653771
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΑΡΑΓΑΤΣΙ,40.640317267259,22.950544729829
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.640376545216,22.950435429811
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.64043226136,22.950327806175
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640500443609,22.950224876404
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.64074340591,22.949789352715
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640802683489,22.949678711593
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640858399277,22.949583157897
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,-,ΝΑΙ,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640916659115,22.94946949929
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.640964233705,22.949351482093
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641000614251,22.949255928397
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641157330222,22.948865666986
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641205159049,22.948751673102
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.642715820004,22.943495884538
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.64268707248,22.943597137928
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.642666974647,22.943675257266
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.642619655674,22.943855971098
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642592688932,22.943957895041
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642552238799,22.944098040462
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642516876713,22.944225110114
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642488637912,22.944335751235
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642456328637,22.944460809231
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642380007455,22.944751158357
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642352277404,22.944853752851
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,-,ΝΑΙ,-,ΚΕΛΤΙΔΑ,40.64231971366,22.944977469742
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642288167517,22.945094481111
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642257638978,22.945203445852
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642161219583,22.945588007569
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642122804429,22.945708706975
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.642082354012,22.945811636746
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.642038341894,22.945920936763
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641889768982,22.946495264769
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.6418650916,22.946597523987
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641837615741,22.946723587811
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641802762089,22.946845963597
3:Τρίτο,ΟΛΥΜΠΙΑΔΟΣ,,Νησίδα δρόμου,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641770198077,22.946954257786
