﻿Δημοτικό διαμέρισμα,Οδός,Αριθμός,Κατηγορία χώρου,Ζωντανό,Νεκρό,Δεν υπάρχει,Είδος δένδρου,lat,lon
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643621487847,22.931993566454
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643580020739,22.931961044669
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643544150398,22.931925840676
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643493270449,22.931890636682
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643448241662,22.931853085756
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643393800037,22.931801453233
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643253370967,22.931659296155
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643220807662,22.931624427438
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643179849108,22.931569442153
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643143978552,22.931524850428
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643079869426,22.931470535696
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643041963603,22.931424938142
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.643007873785,22.93139308691
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642980907201,22.931369617581
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642954195007,22.931344136596
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642918069928,22.931316643953
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642862864663,22.931261993945
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642837170031,22.931237183511
2:Δεύτερο,ΚΑΛΟΥ ΜΙΧΑΗΛ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642806387341,22.93120700866
2:Δεύτερο,ΒΑΚΧΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.642380516263,22.934916503727
2:Δεύτερο,ΒΑΚΧΟΥ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΙΚΡΟΔΑΦΝΗ,40.642417659249,22.934845425188
2:Δεύτερο,ΒΑΚΧΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.642535448171,22.934842407703
2:Δεύτερο,ΒΑΚΧΟΥ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.642639753521,22.934606038034
2:Δεύτερο,ΒΑΚΧΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.642742532293,22.934233881534
2:Δεύτερο,ΒΑΚΧΟΥ,7,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΕΙΛΑΝΘΟΣ,40.64283157318,22.934092059731
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.64315669861,22.931900024414
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΓΓΕΛΙΚΗ,40.643121845646,22.931961715221
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΙΒΙΣΚΟΣ,40.643111669595,22.931977808475
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.643084448651,22.932021394372
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΛΙΓΟΥΣΤΡΟ,40.643044762021,22.932076044381
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.643017032246,22.932119630277
2:Δεύτερο,ΒΑΚΧΟΥ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΧΑΜΑΙΡΩΠΑΣ,40.642991083272,22.932172603905
2:Δεύτερο,ΒΑΚΧΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΔΡΟΣ ΙΜΑΛΑΪΩΝ,40.64294936137,22.932227924466
2:Δεύτερο,ΒΑΚΧΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΔΡΟΣ ΙΜΑΛΑΪΩΝ,40.642913745093,22.93230637908
2:Δεύτερο,ΒΑΚΧΟΥ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΔΡΟΣ ΙΜΑΛΑΪΩΝ,40.64287507597,22.932362034917
2:Δεύτερο,ΒΑΚΧΟΥ,20,Πεζοδρόμιο,ΝΑΙ,-,-,ΝΕΡΑΤΖΙΑ,40.642950887782,22.932449541986
2:Δεύτερο,ΒΑΚΧΟΥ,14,Πεζοδρόμιο,-,ΝΑΙ,-,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.642661886587,22.932937033474
2:Δεύτερο,ΒΑΚΧΟΥ,12,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΡΛΕΤΟΡΙΑ,40.642474645708,22.933254875243
2:Δεύτερο,ΒΑΚΧΟΥ,10,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ,40.642356602275,22.93347582221
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,17,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.642269595991,22.933392673731
2:Δεύτερο,ΟΔΥΣΣΕΩΣ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641929201893,22.934275791049
2:Δεύτερο,ΟΔΥΣΣΕΩΣ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641957186527,22.9342090711
2:Δεύτερο,ΟΔΥΣΣΕΩΣ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641941158965,22.93424192816
2:Δεύτερο,ΟΔΥΣΣΕΩΣ,13,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641970924433,22.934293560684
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,5,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641782409584,22.934206724167
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.641730765072,22.934380061924
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641702271531,22.934444770217
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641667163402,22.934503778815
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.64163892424,22.934566475451
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641600763193,22.934637218714
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641562602124,22.934705615044
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,3,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.64151019422,22.934811897576
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641656987129,22.934745512903
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΚΕΛΤΙΔΑ,40.641683699842,22.934702597559
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641710412544,22.934651635587
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.64173534439,22.93460033834
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641765618761,22.934548035264
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641796401932,22.934492714703
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641825404245,22.934437729419
2:Δεύτερο,ΑΦΡΟΔΙΤΗΣ,2,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.641861784321,22.934388443827
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644623050587,22.933934815228
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644731931788,22.933808416128
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644841321601,22.933699116111
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.644932394843,22.933606244623
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645041784326,22.933487221599
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645196710057,22.933329641819
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645265141833,22.933258228004
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645310678179,22.933219335973
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64535468814,22.933170720935
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645387504795,22.933139540255
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645426426856,22.933101318776
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645450339744,22.933069467545
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645485445883,22.933038957417
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645521823965,22.932996042073
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,22,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645557184459,22.932960167527
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645593053718,22.932919599115
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645627142216,22.932880707085
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,24,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645658941172,22.932839132845
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645692775244,22.932797558606
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645719231951,22.932763025165
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,26,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645752811602,22.932735532522
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645777487547,22.932706698776
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645808014475,22.932675518095
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645842611646,22.932638302445
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,28,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645880515877,22.932595051825
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646242258533,22.932227924466
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646301022451,22.932166568935
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646341979089,22.932127676905
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646380137427,22.932080738247
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646421348406,22.932036817074
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646458234755,22.931996919215
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646624095877,22.931846044958
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646670648848,22.931791730225
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646751798485,22.931725010276
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646797842592,22.931693159044
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647269220495,22.931434996426
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647313229164,22.931416220963
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647357746573,22.931401468814
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64755871051,22.931344471872
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647648508123,22.93134380132
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647950461253,22.9313230142
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648054249377,22.931322343647
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648128529013,22.931322678923
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64826360581,22.931301556528
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.648530197257,22.931789383292
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.648573441953,22.931758202613
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.64862558993,22.931722663343
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.648673667786,22.931674718857
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.648719201807,22.93163113296
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.648761937621,22.931594252587
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΠΛΑΤΑΝΙ,40.648816120487,22.931541614235
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.648868522655,22.931484617293
2:Δεύτερο,ΧΑΛΚΟΚΟΝΔΥΛΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.648920670402,22.931428961456
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.649100516222,22.931100726128
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,71,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.649033105894,22.931094355881
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,69,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648960099159,22.931092008948
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,65,Πεζοδρόμιο,ΝΑΙ,-,-,ΕΛΙΑ,40.648758376303,22.931061498821
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648590231062,22.931061498821
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,59,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΦΕΝΔΑΜΙ ΠΕΔΙΝΟ,40.648543170669,22.931057475507
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,57,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648283701958,22.931044064462
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,55,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648239693931,22.931045405566
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,53,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648183221157,22.931048758328
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.648056538819,22.93105546385
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,51,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647900602196,22.931035012007
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647787656028,22.931085303425
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,49,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647678271046,22.931100390851
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,47,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.64759864884,22.931103408337
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,43,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647523859845,22.931124195457
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647481886393,22.931127212941
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647440930454,22.931129895151
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,41,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.647397939409,22.931138277054
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.647256501221,22.931205332279
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,39,Πεζοδρόμιο,ΝΑΙ,-,-,ΨΕΥΔΑΚΑΚΙΑ,40.647217834615,22.931218408048
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,37,Πεζοδρόμιο,ΝΑΙ,-,-,ΑΚΑΚΙΑ ΚΩΝΣΤΑΝΤΙΝΟΥΠΟΛΕΩΣ,40.647172045183,22.931233160198
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,33,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.647106922381,22.931258976459
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,29,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646995246803,22.931307256222
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646917913265,22.931352183223
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,27,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.6468136146,22.931420244277
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,25,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646848720022,22.931659296155
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,23,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646684640171,22.931531220675
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646580086754,22.931603305042
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646449076766,22.931740768254
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,21,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646403541195,22.931789383292
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646347575647,22.93184068054
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,19,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646267697465,22.931907400489
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.646058080379,22.932140082121
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,-,-,ΝΑΙ,_ΑΓΝΩΣΤΟ ΕΙΔΟΣ_,40.64603493088,22.932168245316
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645995754784,22.932193391025
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645960903303,22.932229600847
2:Δεύτερο,ΚΟΛΩΝΙΑΡΗ,,Πεζοδρόμιο,ΝΑΙ,-,-,ΣΟΦΟΡΑ,40.645927069366,22.932270169258
